"Source: Statistics New Zealand, Overseas Trade",,,,,,,
Year,Quarter,Country,NZPort,Product Type,UnitOfMeasure,Export Quantity,Export FOB ($NZ)
2003,Sep,United States of America,Timaru,Fibreboard,Cubic Metre,724,"238,814"
2003,Sep,United States of America,Nelson,Sawn Timber,Cubic Metre,"3,451","2,034,386"
2003,Sep,United States of America,Nelson,Fibreboard,Cubic Metre,"3,837","1,000,277"
2003,Sep,United States of America,New Plymouth,Fibreboard,Cubic Metre,512,"154,824"
2003,Sep,United States of America,Napier,Sawn Timber,Cubic Metre,"18,644","9,934,319"
2003,Sep,United States of America,Invercargill,Sawn Timber,Cubic Metre,"18,571","7,479,631"
2003,Sep,United States of America,Invercargill,Fibreboard,Cubic Metre,"20,036","6,511,676"
2003,Sep,United States of America,Dunedin,Sawn Timber,Cubic Metre,"1,606","1,687,435"
2003,Sep,United States of America,Auckland,Sawn Timber,Cubic Metre,"25,430","16,218,972"
2003,Sep,United States of America,Auckland,Fibreboard,Cubic Metre,560,"249,941"
2003,Sep,United States of America,Auckland,Plywood,Unknown,,"341,465"
2003,Sep,Viet Nam,Wellington,Sawn Timber,Cubic Metre,"1,423","320,279"
2003,Sep,Viet Nam,Wellington,Mechanical Pulp,Tonne,"2,096","968,368"
2003,Sep,Viet Nam,Wellington,Fibreboard,Cubic Metre,34,"8,629"
2003,Sep,Viet Nam,Tauranga,Sawn Timber,Cubic Metre,"7,999","1,498,151"
2003,Sep,Viet Nam,Tauranga,Chemical Pulp,Tonne,173,"109,074"
2003,Sep,Viet Nam,Tauranga,Particleboard,Cubic Metre,96,"16,540"
2003,Sep,Viet Nam,Timaru,Sawn Timber,Cubic Metre,76,"32,792"
2003,Sep,Viet Nam,Nelson,Sawn Timber,Cubic Metre,"1,060","167,538"
2003,Sep,Viet Nam,Nelson,Fibreboard,Cubic Metre,"1,001","316,071"
2003,Sep,Viet Nam,Napier,Sawn Timber,Cubic Metre,"1,166","274,218"
2003,Sep,Viet Nam,Napier,Fibreboard,Cubic Metre,"1,052","248,165"
2003,Sep,Viet Nam,Invercargill,Sawn Timber,Cubic Metre,"4,252","792,336"
2003,Sep,Viet Nam,Dunedin,Sawn Timber,Cubic Metre,"4,781","971,758"
2003,Sep,Viet Nam,Dunedin,Fibreboard,Cubic Metre,161,"49,357"
2003,Sep,Viet Nam,Christchurch,Sawn Timber,Cubic Metre,"2,763","668,504"
2003,Sep,Viet Nam,Christchurch,Fibreboard,Cubic Metre,"1,436","308,570"
2003,Sep,Vanuatu,Auckland,Sawn Timber,Cubic Metre,221,"95,745"
2003,Sep,Vanuatu,Auckland,Plywood,Cubic Metre,30,"26,360"
2003,Sep,Wallis and Futuna,Auckland,Sawn Timber,Cubic Metre,229,"107,777"
2003,Sep,Samoa,Auckland,Logs,Cubic Metre,56,"20,976"
2003,Sep,Samoa,Auckland,Sawn Timber,Cubic Metre,"1,487","608,051"
2003,Sep,Samoa,Auckland,Fibreboard,Cubic Metre,241,"125,587"
2003,Sep,Samoa,Auckland,Plywood,Unknown,,"33,191"
2003,Sep,Samoa,Auckland,Plywood,Cubic Metre,144,"129,044"
2003,Sep,South Africa,Invercargill,Fibreboard,Cubic Metre,141,"29,363"
2003,Dec,United Arab Emirates,Tauranga,Logs,Cubic Metre,"4,681","297,470"
2003,Dec,United Arab Emirates,Tauranga,Sawn Timber,Cubic Metre,136,"35,560"
2003,Dec,United Arab Emirates,Timaru,Logs,Cubic Metre,490,"29,528"
2003,Dec,United Arab Emirates,Christchurch,Sawn Timber,Cubic Metre,48,"14,952"
2003,Dec,"Samoa, American",Auckland,Sawn Timber,Cubic Metre,"1,076","527,910"
2003,Dec,"Samoa, American",Auckland,Fibreboard,Cubic Metre,191,"93,894"
2003,Dec,"Samoa, American",Auckland,Particleboard,Cubic Metre,14,"5,026"
2003,Dec,"Samoa, American",Auckland,Plywood,Cubic Metre,277,"158,452"
2003,Dec,Australia,Wellington,Sawn Timber,Cubic Metre,"5,915","3,429,656"
2003,Dec,Australia,Wellington,Mechanical Pulp,Tonne,203,"124,679"
2003,Dec,Australia,Wellington,Fibreboard,Cubic Metre,47,"13,269"
2003,Dec,Australia,Tauranga,Sawn Timber,Cubic Metre,"41,132","24,779,737"
2003,Dec,Australia,Tauranga,Chemical Pulp,Tonne,"26,202","19,037,789"
2003,Dec,Australia,Tauranga,Fibreboard,Cubic Metre,"5,338","1,738,434"
2003,Dec,Australia,Tauranga,Particleboard,Cubic Metre,"3,440","1,018,094"
2003,Dec,Australia,Tauranga,Plywood,Unknown,,"739,479"
2003,Dec,Australia,Tauranga,Plywood,Cubic Metre,"6,456","5,192,365"
2003,Dec,Australia,Nelson,Sawn Timber,Cubic Metre,"18,834","11,229,826"
2003,Dec,Australia,Nelson,Fibreboard,Cubic Metre,215,"123,675"
2003,Dec,Australia,Nelson,Plywood,Cubic Metre,"2,024","1,781,301"
2003,Dec,Australia,New Plymouth,Particleboard,Cubic Metre,0,0
2003,Dec,Australia,Napier,Sawn Timber,Cubic Metre,841,"550,269"
2003,Dec,Australia,Napier,Mechanical Pulp,Tonne,19,"9,640"
2003,Dec,Australia,Invercargill,Sawn Timber,Cubic Metre,"4,870","3,090,356"
2003,Dec,Australia,Dunedin,Sawn Timber,Cubic Metre,"3,959","1,973,160"
2003,Dec,Australia,Dunedin,Fibreboard,Cubic Metre,"1,133","546,331"
2003,Dec,Australia,Christchurch,Sawn Timber,Cubic Metre,"12,199","9,087,809"
2003,Dec,Australia,Christchurch,Fibreboard,Cubic Metre,282,"147,949"
2003,Dec,Australia,Christchurch,Particleboard,Cubic Metre,0,0
2003,Dec,Australia,Christchurch,Plywood,Unknown,,"166,114"
2003,Dec,Australia,Christchurch,Plywood,Cubic Metre,49,"41,628"
2003,Dec,Australia,Auckland,Sawn Timber,Cubic Metre,"11,058","8,098,563"
2003,Dec,Australia,Auckland,Fibreboard,Cubic Metre,935,"719,482"
2003,Dec,Australia,Auckland,Particleboard,Cubic Metre,"4,773","1,514,471"
2003,Dec,Australia,Auckland,Plywood,Unknown,0,"133,661"
2003,Dec,Australia,Auckland,Plywood,Cubic Metre,915,"629,449"
2003,Dec,Bangladesh,Nelson,Sawn Timber,Cubic Metre,233,"46,898"
2003,Dec,Belgium,Tauranga,Chemical Pulp,Tonne,"1,436","1,020,776"
2003,Dec,Canada,Tauranga,Sawn Timber,Cubic Metre,323,"127,206"
2003,Dec,Canada,Napier,Sawn Timber,Cubic Metre,258,"97,540"
2003,Dec,Canada,Christchurch,Fibreboard,Cubic Metre,92,"30,433"
2003,Dec,Canada,Auckland,Sawn Timber,Cubic Metre,49,"57,562"
2003,Dec,Canada,Auckland,Fibreboard,Cubic Metre,135,"40,241"
2003,Dec,Switzerland,Tauranga,Chemical Pulp,Tonne,395,"281,619"
2003,Dec,Cook Islands,Auckland,Logs,Cubic Metre,26,"9,921"
2003,Dec,Cook Islands,Auckland,Sawn Timber,Cubic Metre,"1,207","758,767"
2003,Dec,Cook Islands,Auckland,Fibreboard,Cubic Metre,65,"47,892"
2003,Dec,Cook Islands,Auckland,Particleboard,Cubic Metre,2,"4,570"
2003,Dec,Cook Islands,Auckland,Plywood,Cubic Metre,166,"191,490"
2003,Dec,"China, People's Republic of",Whangarei,Logs,Cubic Metre,"17,980","1,747,281"
2003,Dec,"China, People's Republic of",Wellington,Sawn Timber,Cubic Metre,"2,868","846,161"
2003,Dec,"China, People's Republic of",Wellington,Mechanical Pulp,Tonne,"17,172","8,287,947"
2003,Dec,"China, People's Republic of",Tauranga,Logs,Cubic Metre,"130,359","11,057,721"
2003,Dec,"China, People's Republic of",Tauranga,Sawn Timber,Cubic Metre,"16,527","3,982,217"
2003,Dec,"China, People's Republic of",Tauranga,Chemical Pulp,Tonne,"27,925","20,344,499"
2003,Dec,"China, People's Republic of",Tauranga,Fibreboard,Cubic Metre,70,"21,575"
2003,Dec,"China, People's Republic of",Timaru,Sawn Timber,Cubic Metre,241,"78,485"
2003,Dec,"China, People's Republic of",Nelson,Logs,Cubic Metre,"33,721","2,661,292"
2003,Dec,"China, People's Republic of",Nelson,Sawn Timber,Cubic Metre,"1,702","498,023"
2003,Dec,"China, People's Republic of",Nelson,Fibreboard,Cubic Metre,"19,759","5,496,090"
2003,Dec,"China, People's Republic of",Napier,Logs,Cubic Metre,28,"2,762"
2003,Dec,"China, People's Republic of",Napier,Sawn Timber,Cubic Metre,"13,110","3,505,521"
2003,Dec,"China, People's Republic of",Napier,Mechanical Pulp,Tonne,"3,046","1,236,038"
2003,Dec,"China, People's Republic of",Napier,Fibreboard,Cubic Metre,292,"67,910"
2003,Dec,"China, People's Republic of",Invercargill,Sawn Timber,Cubic Metre,784,"181,745"
2003,Dec,"China, People's Republic of",Invercargill,Fibreboard,Cubic Metre,"2,031","619,276"
2003,Dec,"China, People's Republic of",Gisborne,Logs,Cubic Metre,"25,944","1,594,808"
2003,Dec,"China, People's Republic of",Dunedin,Logs,Cubic Metre,188,"43,115"
2003,Dec,"China, People's Republic of",Dunedin,Sawn Timber,Cubic Metre,"2,033","738,321"
2003,Dec,"China, People's Republic of",Dunedin,Fibreboard,Cubic Metre,"9,434","2,718,771"
2003,Dec,"China, People's Republic of",Christchurch,Sawn Timber,Cubic Metre,"3,112","971,763"
2003,Dec,"China, People's Republic of",Christchurch,Fibreboard,Cubic Metre,"2,876","734,611"
2003,Dec,"China, People's Republic of",Auckland,Sawn Timber,Cubic Metre,"1,066","259,694"
2003,Dec,"China, People's Republic of",Auckland,Fibreboard,Cubic Metre,192,"99,334"
2003,Dec,Germany,Nelson,Sawn Timber,Cubic Metre,34,"19,075"
2003,Dec,Spain,Tauranga,Sawn Timber,Cubic Metre,813,"510,169"
2003,Dec,Spain,Nelson,Sawn Timber,Cubic Metre,310,"333,799"
2003,Dec,Spain,Christchurch,Sawn Timber,Cubic Metre,681,"359,985"
2003,Dec,Finland,Christchurch,Plywood,Cubic Metre,0,100
2003,Dec,Fiji,Tauranga,Sawn Timber,Cubic Metre,0,0
2003,Dec,Fiji,Tauranga,Fibreboard,Cubic Metre,107,"66,365"
2003,Dec,Fiji,Tauranga,Particleboard,Cubic Metre,73,"63,249"
2003,Dec,Fiji,Napier,Fibreboard,Cubic Metre,53,"21,036"
2003,Dec,Fiji,Auckland,Sawn Timber,Cubic Metre,26,"7,905"
2003,Dec,Fiji,Auckland,Fibreboard,Cubic Metre,587,"193,027"
2003,Dec,Fiji,Auckland,Particleboard,Cubic Metre,4,"2,150"
2003,Dec,"Micronesia, Federated States of",Tauranga,Sawn Timber,Cubic Metre,131,"74,816"
2003,Dec,United Kingdom,Tauranga,Sawn Timber,Cubic Metre,59,"31,852"
2003,Dec,United Kingdom,Dunedin,Sawn Timber,Cubic Metre,50,"30,000"
2003,Dec,United Kingdom,Christchurch,Logs,Cubic Metre,14,"3,425"
2003,Dec,United Kingdom,Christchurch,Sawn Timber,Cubic Metre,0,10
2003,Dec,Greece,Nelson,Fibreboard,Cubic Metre,94,"30,011"
2003,Dec,Guam,Auckland,Sawn Timber,Cubic Metre,127,"52,720"
2003,Dec,Hong Kong (Special Administrative Region),Wellington,Sawn Timber,Cubic Metre,299,"77,834"
2003,Dec,Hong Kong (Special Administrative Region),Tauranga,Sawn Timber,Cubic Metre,666,"181,733"
2003,Dec,Hong Kong (Special Administrative Region),Tauranga,Fibreboard,Cubic Metre,82,"16,986"
2003,Dec,Hong Kong (Special Administrative Region),Tauranga,Particleboard,Cubic Metre,17,"3,872"
2003,Dec,Hong Kong (Special Administrative Region),Nelson,Fibreboard,Cubic Metre,564,"157,089"
2003,Dec,Hong Kong (Special Administrative Region),Napier,Sawn Timber,Cubic Metre,163,"55,835"
2003,Dec,Hong Kong (Special Administrative Region),Napier,Fibreboard,Cubic Metre,33,"6,958"
2003,Dec,Hong Kong (Special Administrative Region),Christchurch,Sawn Timber,Cubic Metre,"4,411","1,358,343"
2003,Dec,Hong Kong (Special Administrative Region),Auckland,Sawn Timber,Cubic Metre,325,"121,539"
2003,Dec,Hong Kong (Special Administrative Region),Auckland,Softwood Chips,Bone Dry Unit,16,"3,904"
2003,Dec,Indonesia,Wellington,Sawn Timber,Cubic Metre,585,"276,673"
2003,Dec,Indonesia,Wellington,Mechanical Pulp,Tonne,"3,019","1,539,668"
2003,Dec,Indonesia,Wellington,Fibreboard,Cubic Metre,992,"265,854"
2003,Dec,Indonesia,Tauranga,Sawn Timber,Cubic Metre,562,"169,427"
2003,Dec,Indonesia,Tauranga,Chemical Pulp,Tonne,"11,581","8,131,514"
2003,Dec,Indonesia,Tauranga,Fibreboard,Cubic Metre,908,"256,715"
2003,Dec,Indonesia,Tauranga,Particleboard,Cubic Metre,"1,091","191,036"
2003,Dec,Indonesia,Nelson,Fibreboard,Cubic Metre,154,"50,052"
2003,Dec,Indonesia,Napier,Sawn Timber,Cubic Metre,211,"75,873"
2003,Dec,Indonesia,Invercargill,Fibreboard,Cubic Metre,143,"35,874"
2003,Dec,Indonesia,Dunedin,Sawn Timber,Cubic Metre,159,"56,955"
2003,Dec,Indonesia,Christchurch,Sawn Timber,Cubic Metre,97,"42,005"
2003,Dec,Indonesia,Christchurch,Fibreboard,Cubic Metre,"4,736","2,025,814"
2003,Dec,Indonesia,Auckland,Mechanical Pulp,Tonne,"1,987","1,009,076"
2003,Dec,Indonesia,Auckland,Fibreboard,Cubic Metre,46,"9,911"
2003,Dec,India,Whangarei,Logs,Cubic Metre,"11,523","779,466"
2003,Dec,India,Wellington,Logs,Cubic Metre,"7,565","513,326"
2003,Dec,India,Tauranga,Logs,Cubic Metre,"1,151","114,010"
2003,Dec,India,Picton,Logs,Cubic Metre,"4,603","371,677"
2003,Dec,India,Nelson,Fibreboard,Cubic Metre,617,"127,194"
2003,Dec,India,Napier,Logs,Cubic Metre,"9,547","709,986"
2003,Dec,India,Dunedin,Fibreboard,Cubic Metre,62,"10,118"
2003,Dec,India,Christchurch,Fibreboard,Cubic Metre,542,"96,510"
2003,Dec,Japan,Whangarei,Logs,Cubic Metre,"45,852","4,407,657"
2003,Dec,Japan,Whangarei,Sawn Timber,Cubic Metre,"1,714","406,225"
2003,Dec,Japan,Whangarei,Particleboard,Cubic Metre,"15,485","13,040,524"
2003,Dec,Japan,Whangarei,Plywood,Unknown,,"3,941"
2003,Dec,Japan,Whangarei,Softwood Chips,Bone Dry Unit,"14,018","2,040,676"
2003,Dec,Japan,Wellington,Sawn Timber,Cubic Metre,"6,891","3,056,339"
2003,Dec,Japan,Wellington,Mechanical Pulp,Tonne,341,"191,382"
2003,Dec,Japan,Wellington,Particleboard,Cubic Metre,234,"196,895"
2003,Dec,Japan,Wellington,Plywood,Unknown,,"7,776,086"
2003,Dec,Japan,Wellington,Plywood,Cubic Metre,"2,620","2,807,386"
2003,Dec,Japan,Tauranga,Logs,Cubic Metre,"221,168","21,665,853"
2003,Dec,Japan,Tauranga,Sawn Timber,Cubic Metre,"20,397","5,069,527"
2003,Dec,Japan,Tauranga,Fibreboard,Cubic Metre,"9,549","3,835,104"
2003,Dec,Japan,Nelson,Logs,Cubic Metre,"68,893","6,018,199"
2003,Dec,Japan,Nelson,Sawn Timber,Cubic Metre,441,"66,738"
2003,Dec,Japan,Nelson,Fibreboard,Cubic Metre,"40,019","16,039,991"
2003,Dec,Japan,Nelson,Plywood,Cubic Metre,"1,282","750,580"
2003,Dec,Japan,Napier,Sawn Timber,Cubic Metre,"26,273","6,316,529"
2003,Dec,Japan,Napier,Mechanical Pulp,Tonne,"59,887","23,503,222"
2003,Dec,Japan,Napier,Plywood,Unknown,,"2,899,580"
2003,Dec,Japan,Napier,Plywood,Cubic Metre,"2,071","1,919,871"
2003,Dec,Japan,Napier,Softwood Chips,Bone Dry Unit,"14,685","2,035,939"
2003,Dec,Japan,Invercargill,Sawn Timber,Cubic Metre,75,"6,291"
2003,Dec,Japan,Invercargill,Fibreboard,Cubic Metre,"2,683","977,789"
2003,Dec,Japan,Invercargill,Hardwood Chips,Bone Dry Unit,"5,996","818,913"
2003,Dec,Japan,Invercargill,Softwood Chips,Bone Dry Unit,"3,495","473,114"
2003,Dec,Japan,Gisborne,Logs,Cubic Metre,"2,627","209,303"
2003,Dec,Japan,Gisborne,Sawn Timber,Cubic Metre,"1,354","301,989"
2003,Dec,Japan,Gisborne,Plywood,Unknown,,"484,352"
2003,Dec,Japan,Gisborne,Plywood,Cubic Metre,"9,316","8,341,785"
2003,Dec,Japan,Dunedin,Sawn Timber,Cubic Metre,223,"134,878"
2003,Dec,Japan,Dunedin,Fibreboard,Cubic Metre,"6,893","1,751,966"
2003,Dec,Japan,Dunedin,Softwood Chips,Bone Dry Unit,"19,879","2,532,589"
2003,Dec,Japan,Christchurch,Sawn Timber,Cubic Metre,295,"240,792"
2003,Dec,Japan,Christchurch,Fibreboard,Cubic Metre,"12,879","4,941,523"
2003,Dec,Japan,Auckland,Sawn Timber,Cubic Metre,874,"1,063,172"
2003,Dec,Japan,Auckland,Particleboard,Cubic Metre,"2,959","2,491,670"
2003,Dec,Kiribati,Auckland,Sawn Timber,Cubic Metre,398,"212,358"
2003,Dec,"Korea, Republic of",Whangarei,Logs,Cubic Metre,"106,981","10,474,222"
2003,Dec,"Korea, Republic of",Whangarei,Sawn Timber,Cubic Metre,"2,084","334,295"
2003,Dec,"Korea, Republic of",Wellington,Logs,Cubic Metre,"43,468","4,780,833"
2003,Dec,"Korea, Republic of",Wellington,Mechanical Pulp,Tonne,"2,209","1,102,725"
2003,Dec,"Korea, Republic of",Tauranga,Logs,Cubic Metre,"354,840","33,503,717"
2003,Dec,"Korea, Republic of",Tauranga,Sawn Timber,Cubic Metre,"7,635","1,337,215"
2003,Dec,"Korea, Republic of",Tauranga,Chemical Pulp,Tonne,"22,041","16,130,940"
2003,Dec,"Korea, Republic of",Tauranga,Fibreboard,Cubic Metre,"7,994","1,902,492"
2003,Dec,"Korea, Republic of",Tauranga,Particleboard,Cubic Metre,611,"91,066"
2003,Dec,"Korea, Republic of",Tauranga,Plywood,Unknown,,"25,804"
2003,Dec,"Korea, Republic of",Timaru,Logs,Cubic Metre,"5,684","628,462"
2003,Dec,"Korea, Republic of",Picton,Logs,Cubic Metre,"77,379","8,032,506"
2003,Dec,"Korea, Republic of",Nelson,Logs,Cubic Metre,"57,742","5,236,239"
2003,Dec,"Korea, Republic of",Nelson,Sawn Timber,Cubic Metre,355,"80,330"
2003,Dec,"Korea, Republic of",Nelson,Fibreboard,Cubic Metre,"1,199","286,102"
2003,Dec,"Korea, Republic of",New Plymouth,Logs,Cubic Metre,"5,576","606,796"
2003,Dec,"Korea, Republic of",Napier,Logs,Cubic Metre,"130,685","10,808,980"
2003,Dec,"Korea, Republic of",Napier,Sawn Timber,Cubic Metre,950,"131,425"
2003,Dec,"Korea, Republic of",Invercargill,Logs,Cubic Metre,"17,042","1,354,669"
2003,Dec,"Korea, Republic of",Invercargill,Sawn Timber,Cubic Metre,"1,082","182,177"
2003,Dec,"Korea, Republic of",Invercargill,Fibreboard,Cubic Metre,78,"14,053"
2003,Dec,"Korea, Republic of",Gisborne,Logs,Cubic Metre,"63,745","5,848,785"
2003,Dec,"Korea, Republic of",Dunedin,Logs,Cubic Metre,"88,267","6,568,276"
2003,Dec,"Korea, Republic of",Dunedin,Sawn Timber,Cubic Metre,"3,455","570,072"
2003,Dec,"Korea, Republic of",Dunedin,Fibreboard,Cubic Metre,87,"17,589"
2003,Dec,"Korea, Republic of",Christchurch,Logs,Cubic Metre,"31,403","3,654,982"
2003,Dec,"Korea, Republic of",Christchurch,Fibreboard,Cubic Metre,"2,257","512,085"
2003,Dec,"Korea, Republic of",Auckland,Sawn Timber,Cubic Metre,126,"18,649"
2003,Dec,"Korea, Republic of",Auckland,Mechanical Pulp,Tonne,597,"313,417"
2003,Dec,Northern Mariana Islands,Auckland,Sawn Timber,Cubic Metre,258,"109,921"
2003,Dec,Mexico,Wellington,Mechanical Pulp,Tonne,102,"40,694"
2003,Dec,Malaysia,Wellington,Sawn Timber,Cubic Metre,75,"18,951"
2003,Dec,Malaysia,Wellington,Fibreboard,Cubic Metre,8,"2,098"
2003,Dec,Malaysia,Tauranga,Sawn Timber,Cubic Metre,282,"69,922"
2003,Dec,Malaysia,Tauranga,Chemical Pulp,Tonne,"3,760","2,786,773"
2003,Dec,Malaysia,Nelson,Sawn Timber,Cubic Metre,192,"55,581"
2003,Dec,Malaysia,Nelson,Fibreboard,Cubic Metre,509,"144,486"
2003,Dec,Malaysia,Napier,Sawn Timber,Cubic Metre,46,"4,491"
2003,Dec,Malaysia,Dunedin,Sawn Timber,Cubic Metre,729,"227,996"
2003,Dec,Malaysia,Christchurch,Sawn Timber,Cubic Metre,84,"34,817"
2003,Dec,Malaysia,Christchurch,Fibreboard,Cubic Metre,358,"150,084"
2003,Dec,New Caledonia,Tauranga,Logs,Cubic Metre,69,"36,917"
2003,Dec,New Caledonia,Tauranga,Sawn Timber,Cubic Metre,154,"66,029"
2003,Dec,New Caledonia,Tauranga,Fibreboard,Cubic Metre,118,"65,116"
2003,Dec,New Caledonia,Tauranga,Particleboard,Cubic Metre,131,"69,243"
2003,Dec,New Caledonia,Auckland,Sawn Timber,Cubic Metre,"2,241","919,414"
2003,Dec,New Caledonia,Auckland,Fibreboard,Cubic Metre,28,"25,172"
2003,Dec,New Caledonia,Auckland,Particleboard,Cubic Metre,93,"27,090"
2003,Dec,New Caledonia,Auckland,Plywood,Cubic Metre,10,"14,823"
2003,Dec,Norfolk Island,Auckland,Sawn Timber,Cubic Metre,240,"114,374"
2003,Dec,Norfolk Island,Auckland,Fibreboard,Cubic Metre,13,"9,791"
2003,Dec,Norfolk Island,Auckland,Particleboard,Cubic Metre,9,"5,453"
2003,Dec,Norfolk Island,Auckland,Plywood,Unknown,0,0
2003,Dec,Norfolk Island,Auckland,Plywood,Cubic Metre,9,"10,834"
2003,Dec,Niue,Auckland,Logs,Cubic Metre,3,"1,200"
2003,Dec,Niue,Auckland,Sawn Timber,Cubic Metre,30,"20,906"
2003,Dec,Niue,Auckland,Plywood,Cubic Metre,7,"5,735"
2003,Dec,French Polynesia,Whangarei,Logs,Cubic Metre,14,"8,455"
2003,Dec,French Polynesia,Whangarei,Sawn Timber,Cubic Metre,33,"23,246"
2003,Dec,French Polynesia,Tauranga,Sawn Timber,Cubic Metre,68,"27,099"
2003,Dec,French Polynesia,Auckland,Logs,Cubic Metre,3,"1,593"
2003,Dec,French Polynesia,Auckland,Sawn Timber,Cubic Metre,"1,763","1,015,277"
2003,Dec,French Polynesia,Auckland,Fibreboard,Cubic Metre,422,"340,249"
2003,Dec,French Polynesia,Auckland,Particleboard,Cubic Metre,3,"2,362"
2003,Dec,French Polynesia,Auckland,Plywood,Unknown,,"34,246"
2003,Dec,French Polynesia,Auckland,Plywood,Cubic Metre,31,"23,439"
2003,Dec,Papua New Guinea,Auckland,Fibreboard,Cubic Metre,66,"37,571"
2003,Dec,Philippines,Whangarei,Sawn Timber,Cubic Metre,"1,202","284,922"
2003,Dec,Philippines,Wellington,Sawn Timber,Cubic Metre,"3,109","772,853"
2003,Dec,Philippines,Wellington,Fibreboard,Cubic Metre,59,"41,589"
2003,Dec,Philippines,Tauranga,Logs,Cubic Metre,"5,389","464,340"
2003,Dec,Philippines,Tauranga,Sawn Timber,Cubic Metre,"7,463","1,905,932"
2003,Dec,Philippines,Tauranga,Chemical Pulp,Tonne,337,"241,722"
2003,Dec,Philippines,Tauranga,Fibreboard,Cubic Metre,340,"75,758"
2003,Dec,Philippines,Tauranga,Plywood,Cubic Metre,332,"356,954"
2003,Dec,Philippines,Timaru,Sawn Timber,Cubic Metre,41,"11,309"
2003,Dec,Philippines,Nelson,Sawn Timber,Cubic Metre,307,"181,409"
2003,Dec,Philippines,Nelson,Fibreboard,Cubic Metre,"2,722","796,963"
2003,Dec,Philippines,Napier,Fibreboard,Cubic Metre,35,"9,117"
2003,Dec,Philippines,Invercargill,Sawn Timber,Cubic Metre,310,"24,910"
2003,Dec,Philippines,Gisborne,Logs,Cubic Metre,"5,078","530,860"
2003,Dec,Philippines,Dunedin,Sawn Timber,Cubic Metre,43,"8,320"
2003,Dec,Philippines,Christchurch,Sawn Timber,Cubic Metre,801,"320,187"
2003,Dec,Philippines,Christchurch,Fibreboard,Cubic Metre,88,"24,504"
2003,Dec,Philippines,Christchurch,Plywood,Unknown,,"4,105"
2003,Dec,Philippines,Auckland,Fibreboard,Cubic Metre,66,"19,871"
2003,Dec,Philippines,Auckland,Plywood,Unknown,,"14,119"
2003,Dec,Pakistan,Wellington,Mechanical Pulp,Tonne,906,"458,741"
2003,Dec,Pakistan,Christchurch,Fibreboard,Cubic Metre,218,"42,642"
2003,Dec,Saudi Arabia,Timaru,Fibreboard,Cubic Metre,"1,247","294,934"
2003,Dec,Saudi Arabia,Invercargill,Fibreboard,Cubic Metre,"7,114","1,787,672"
2003,Dec,Saudi Arabia,Christchurch,Sawn Timber,Cubic Metre,51,"18,894"
2003,Dec,Saudi Arabia,Christchurch,Fibreboard,Cubic Metre,747,"169,968"
2003,Dec,Solomon Islands,Auckland,Fibreboard,Cubic Metre,42,"20,381"
2003,Dec,Singapore,Wellington,Sawn Timber,Cubic Metre,105,"45,769"
2003,Dec,Singapore,Tauranga,Sawn Timber,Cubic Metre,520,"100,503"
2003,Dec,Singapore,Invercargill,Sawn Timber,Cubic Metre,50,"6,971"
2003,Dec,Singapore,Invercargill,Fibreboard,Cubic Metre,185,"54,954"
2003,Dec,Singapore,Christchurch,Sawn Timber,Cubic Metre,20,"14,116"
2003,Dec,Singapore,Christchurch,Fibreboard,Cubic Metre,143,"32,350"
2003,Dec,Singapore,Auckland,Particleboard,Cubic Metre,46,"42,048"
2003,Dec,Thailand,Wellington,Sawn Timber,Cubic Metre,713,"156,046"
2003,Dec,Thailand,Tauranga,Logs,Cubic Metre,"1,876","184,330"
2003,Dec,Thailand,Tauranga,Sawn Timber,Cubic Metre,"14,200","2,382,499"
2003,Dec,Thailand,Tauranga,Chemical Pulp,Tonne,"3,406","2,431,302"
2003,Dec,Thailand,Nelson,Sawn Timber,Cubic Metre,"1,789","306,570"
2003,Dec,Thailand,Nelson,Fibreboard,Cubic Metre,211,"66,840"
2003,Dec,Thailand,Invercargill,Sawn Timber,Cubic Metre,350,"58,900"
2003,Dec,Thailand,Dunedin,Sawn Timber,Cubic Metre,205,"53,647"
2003,Dec,Thailand,Dunedin,Fibreboard,Cubic Metre,60,"20,594"
2003,Dec,Thailand,Christchurch,Sawn Timber,Cubic Metre,"1,273","253,410"
2003,Dec,Thailand,Christchurch,Fibreboard,Cubic Metre,203,"55,091"
2003,Dec,Thailand,Auckland,Sawn Timber,Cubic Metre,40,"16,040"
2003,Dec,Tonga,Napier,Particleboard,Cubic Metre,2,"1,134"
2003,Dec,Tonga,Auckland,Sawn Timber,Cubic Metre,"1,557","692,856"
2003,Dec,Tonga,Auckland,Fibreboard,Cubic Metre,29,"24,768"
2003,Dec,Tonga,Auckland,Particleboard,Cubic Metre,35,"25,106"
2003,Dec,Tonga,Auckland,Plywood,Unknown,0,"3,400"
2003,Dec,Tonga,Auckland,Plywood,Cubic Metre,87,"69,195"
2003,Dec,Tuvalu,Auckland,Sawn Timber,Cubic Metre,53,"21,873"
2003,Dec,Taiwan,Wellington,Sawn Timber,Cubic Metre,169,"40,850"
2003,Dec,Taiwan,Wellington,Mechanical Pulp,Tonne,896,"492,782"
2003,Dec,Taiwan,Wellington,Fibreboard,Cubic Metre,293,"69,326"
2003,Dec,Taiwan,Tauranga,Logs,Cubic Metre,"31,122","2,985,019"
2003,Dec,Taiwan,Tauranga,Sawn Timber,Cubic Metre,"22,425","3,475,723"
